DV,acousFct,context,orient,durat,level,pa
-0.28437,D: raised-cos. amp.,BCD,increasing,short,loud,12
0.49219,D: raised-cos. amp.,BCD,increasing,short,loud,13
0,D: raised-cos. amp.,BCD,increasing,short,loud,14
-0.32812,D: raised-cos. amp.,BCD,increasing,short,loud,15
-0.31719,D: raised-cos. amp.,BCD,increasing,short,loud,16
-0.15312,D: raised-cos. amp.,BCD,increasing,short,loud,17
-0.51406,D: raised-cos. amp.,BCD,increasing,short,loud,18
0,D: raised-cos. amp.,BCD,increasing,short,loud,19
-0.54688,D: raised-cos. amp.,BCD,increasing,short,loud,20
-0.15312,A: lin. amp.,ABC,increasing,long,soft,1
-0.45281,A: lin. amp.,ABC,increasing,long,soft,2
0.25156,A: lin. amp.,ABC,increasing,long,soft,3
0.32812,A: lin. amp.,ABC,increasing,long,soft,4
-0.20563,A: lin. amp.,ABC,increasing,long,soft,5
-0.098437,A: lin. amp.,ABC,increasing,long,soft,6
-0.47031,A: lin. amp.,ABC,increasing,long,soft,7
-0.175,A: lin. amp.,ABC,increasing,long,soft,8
0.45937,A: lin. amp.,ABC,increasing,long,soft,9
0.021875,A: lin. amp.,ABC,increasing,long,soft,10
0.19688,A: lin. amp.,ABC,increasing,long,soft,11
-0.12031,A: lin. amp.,ABC,increasing,long,soft,12
0.49219,A: lin. amp.,ABC,increasing,long,soft,13
0.7,A: lin. amp.,ABC,increasing,long,soft,14
0.15312,A: lin. amp.,ABC,increasing,long,soft,15
-0.31719,A: lin. amp.,ABC,increasing,long,soft,16
0.33906,A: lin. amp.,ABC,increasing,long,soft,17
0.66719,A: lin. amp.,ABC,increasing,long,soft,18
-0.010938,A: lin. amp.,ABC,increasing,long,soft,19
0.36094,A: lin. amp.,ABC,increasing,long,soft,20
0.39375,A: lin. amp.,ABD,increasing,long,soft,1
-0.7,A: lin. amp.,ABD,increasing,long,soft,2
-0.60156,A: lin. amp.,ABD,increasing,long,soft,3
0.52281,A: lin. amp.,ABD,increasing,long,soft,4
-0.7,A: lin. amp.,ABD,increasing,long,soft,5
0.33906,A: lin. amp.,ABD,increasing,long,soft,6
-0.20781,A: lin. amp.,ABD,increasing,long,soft,7
-0.065625,A: lin. amp.,ABD,increasing,long,soft,8
0.28437,A: lin. amp.,ABD,increasing,long,soft,9
0,A: lin. amp.,ABD,increasing,long,soft,10
-0.2625,A: lin. amp.,ABD,increasing,long,soft,11
0.0875,A: lin. amp.,ABD,increasing,long,soft,12
0.525,A: lin. amp.,ABD,increasing,long,soft,13
-0.22969,A: lin. amp.,ABD,increasing,long,soft,14
0.48125,A: lin. amp.,ABD,increasing,long,soft,15
-0.24062,A: lin. amp.,ABD,increasing,long,soft,16
-0.13125,A: lin. amp.,ABD,increasing,long,soft,17
0.60156,A: lin. amp.,ABD,increasing,long,soft,18
0.065625,A: lin. amp.,ABD,increasing,long,soft,19
-0.40469,A: lin. amp.,ABD,increasing,long,soft,20
-0.27344,A: lin. amp.,ACD,increasing,long,soft,1
-0.35438,A: lin. amp.,ACD,increasing,long,soft,2
-0.7,A: lin. amp.,ACD,increasing,long,soft,3
-0.28438,A: lin. amp.,ACD,increasing,long,soft,4
-0.39813,A: lin. amp.,ACD,increasing,long,soft,5
-0.021875,A: lin. amp.,ACD,increasing,long,soft,6
-0.20781,A: lin. amp.,ACD,increasing,long,soft,7
-0.14219,A: lin. amp.,ACD,increasing,long,soft,8
0.19688,A: lin. amp.,ACD,increasing,long,soft,9
-0.45937,A: lin. amp.,ACD,increasing,long,soft,10
0.2625,A: lin. amp.,ACD,increasing,long,soft,11
0.63437,A: lin. amp.,ACD,increasing,long,soft,12
-0.38281,A: lin. amp.,ACD,increasing,long,soft,13
0,A: lin. amp.,ACD,increasing,long,soft,14
0.054688,A: lin. amp.,ACD,increasing,long,soft,15
-0.24062,A: lin. amp.,ACD,increasing,long,soft,16
0.16406,A: lin. amp.,ACD,increasing,long,soft,17
-0.53594,A: lin. amp.,ACD,increasing,long,soft,18
-0.36094,A: lin. amp.,ACD,increasing,long,soft,19
0.47031,A: lin. amp.,ACD,increasing,long,soft,20
-0.16406,B: lin. dB level,ABC,increasing,long,soft,1
-0.53813,B: lin. dB level,ABC,increasing,long,soft,2
0,B: lin. dB level,ABC,increasing,long,soft,3
-0.40031,B: lin. dB level,ABC,increasing,long,soft,4
-0.42656,B: lin. dB level,ABC,increasing,long,soft,5
-0.41562,B: lin. dB level,ABC,increasing,long,soft,6
-0.54688,B: lin. dB level,ABC,increasing,long,soft,7
-0.35,B: lin. dB level,ABC,increasing,long,soft,8
-0.525,B: lin. dB level,ABC,increasing,long,soft,9
-0.30625,B: lin. dB level,ABC,increasing,long,soft,10
0.13125,B: lin. dB level,ABC,increasing,long,soft,11
-0.32812,B: lin. dB level,ABC,increasing,long,soft,12
-0.48125,B: lin. dB level,ABC,increasing,long,soft,13
-0.59062,B: lin. dB level,ABC,increasing,long,soft,14
-0.41562,B: lin. dB level,ABC,increasing,long,soft,15
-0.50312,B: lin. dB level,ABC,increasing,long,soft,16
-0.30625,B: lin. dB level,ABC,increasing,long,soft,17
0.56875,B: lin. dB level,ABC,increasing,long,soft,18
-0.54688,B: lin. dB level,ABC,increasing,long,soft,19
0.36094,B: lin. dB level,ABC,increasing,long,soft,20
-0.30625,B: lin. dB level,ABD,increasing,long,soft,1
-0.525,B: lin. dB level,ABD,increasing,long,soft,2
0,B: lin. dB level,ABD,increasing,long,soft,3
0.37625,B: lin. dB level,ABD,increasing,long,soft,4
-0.62781,B: lin. dB level,ABD,increasing,long,soft,5
-0.56875,B: lin. dB level,ABD,increasing,long,soft,6
-0.57969,B: lin. dB level,ABD,increasing,long,soft,7
-0.30625,B: lin. dB level,ABD,increasing,long,soft,8
-0.38281,B: lin. dB level,ABD,increasing,long,soft,9
-0.32812,B: lin. dB level,ABD,increasing,long,soft,10
-0.41562,B: lin. dB level,ABD,increasing,long,soft,11
0.50313,B: lin. dB level,ABD,increasing,long,soft,12
0.45937,B: lin. dB level,ABD,increasing,long,soft,13
0,B: lin. dB level,ABD,increasing,long,soft,14
0.33906,B: lin. dB level,ABD,increasing,long,soft,15
-0.47031,B: lin. dB level,ABD,increasing,long,soft,16
-0.60156,B: lin. dB level,ABD,increasing,long,soft,17
0.35,B: lin. dB level,ABD,increasing,long,soft,18
-0.63437,B: lin. dB level,ABD,increasing,long,soft,19
-0.38281,B: lin. dB level,ABD,increasing,long,soft,20
-0.20781,B: lin. dB level,BCD,increasing,long,soft,1
-0.46156,B: lin. dB level,BCD,increasing,long,soft,2
-0.7,B: lin. dB level,BCD,increasing,long,soft,3
-0.28875,B: lin. dB level,BCD,increasing,long,soft,4
-0.68906,B: lin. dB level,BCD,increasing,long,soft,5
-0.29531,B: lin. dB level,BCD,increasing,long,soft,6
-0.53594,B: lin. dB level,BCD,increasing,long,soft,7
0,B: lin. dB level,BCD,increasing,long,soft,8
-0.4375,B: lin. dB level,BCD,increasing,long,soft,9
0.010938,B: lin. dB level,BCD,increasing,long,soft,10
-0.49219,B: lin. dB level,BCD,increasing,long,soft,11
-0.13125,B: lin. dB level,BCD,increasing,long,soft,12
-0.62344,B: lin. dB level,BCD,increasing,long,soft,13
-0.44844,B: lin. dB level,BCD,increasing,long,soft,14
-0.25156,B: lin. dB level,BCD,increasing,long,soft,15
-0.28437,B: lin. dB level,BCD,increasing,long,soft,16
-0.62344,B: lin. dB level,BCD,increasing,long,soft,17
0.10938,B: lin. dB level,BCD,increasing,long,soft,18
-0.49219,B: lin. dB level,BCD,increasing,long,soft,19
0.38281,B: lin. dB level,BCD,increasing,long,soft,20
0.25156,C: log. amp.,ABC,increasing,long,soft,1
0.37187,C: log. amp.,ABC,increasing,long,soft,2
0.7,C: log. amp.,ABC,increasing,long,soft,3
0.13781,C: log. amp.,ABC,increasing,long,soft,4
-0.21875,C: log. amp.,ABC,increasing,long,soft,5
0.53594,C: log. amp.,ABC,increasing,long,soft,6
0.21875,C: log. amp.,ABC,increasing,long,soft,7
0.30625,C: log. amp.,ABC,increasing,long,soft,8
0.7,C: log. amp.,ABC,increasing,long,soft,9
0.67812,C: log. amp.,ABC,increasing,long,soft,10
0.57969,C: log. amp.,ABC,increasing,long,soft,11
0.010938,C: log. amp.,ABC,increasing,long,soft,12
-0.38281,C: log. amp.,ABC,increasing,long,soft,13
0.28437,C: log. amp.,ABC,increasing,long,soft,14
0.7,C: log. amp.,ABC,increasing,long,soft,15
0.4375,C: log. amp.,ABC,increasing,long,soft,16
0.45937,C: log. amp.,ABC,increasing,long,soft,17
0.7,C: log. amp.,ABC,increasing,long,soft,18
0.7,C: log. amp.,ABC,increasing,long,soft,19
0.41562,C: log. amp.,ABC,increasing,long,soft,20
0.13125,C: log. amp.,ACD,increasing,long,soft,1
0.24719,C: log. amp.,ACD,increasing,long,soft,2
0,C: log. amp.,ACD,increasing,long,soft,3
0.2275,C: log. amp.,ACD,increasing,long,soft,4
-0.54688,C: log. amp.,ACD,increasing,long,soft,5
0.55781,C: log. amp.,ACD,increasing,long,soft,6
0.59062,C: log. amp.,ACD,increasing,long,soft,7
0.12031,C: log. amp.,ACD,increasing,long,soft,8
0.53594,C: log. amp.,ACD,increasing,long,soft,9
0.032813,C: log. amp.,ACD,increasing,long,soft,10
0.64531,C: log. amp.,ACD,increasing,long,soft,11
0,C: log. amp.,ACD,increasing,long,soft,12
0.49219,C: log. amp.,ACD,increasing,long,soft,13
0.14219,C: log. amp.,ACD,increasing,long,soft,14
0.35,C: log. amp.,ACD,increasing,long,soft,15
0.47031,C: log. amp.,ACD,increasing,long,soft,16
0.51406,C: log. amp.,ACD,increasing,long,soft,17
-0.50312,C: log. amp.,ACD,increasing,long,soft,18
0.010938,C: log. amp.,ACD,increasing,long,soft,19
0.51406,C: log. amp.,ACD,increasing,long,soft,20
0.63437,C: log. amp.,BCD,increasing,long,soft,1
0.32156,C: log. amp.,BCD,increasing,long,soft,2
0.7,C: log. amp.,BCD,increasing,long,soft,3
0.12031,C: log. amp.,BCD,increasing,long,soft,4
-0.42219,C: log. amp.,BCD,increasing,long,soft,5
0.7,C: log. amp.,BCD,increasing,long,soft,6
0.18594,C: log. amp.,BCD,increasing,long,soft,7
0.59062,C: log. amp.,BCD,increasing,long,soft,8
0.7,C: log. amp.,BCD,increasing,long,soft,9
0.64531,C: log. amp.,BCD,increasing,long,soft,10
0.45937,C: log. amp.,BCD,increasing,long,soft,11
-0.44844,C: log. amp.,BCD,increasing,long,soft,12
0.60156,C: log. amp.,BCD,increasing,long,soft,13
0.18594,C: log. amp.,BCD,increasing,long,soft,14
0.175,C: log. amp.,BCD,increasing,long,soft,15
0.525,C: log. amp.,BCD,increasing,long,soft,16
0.47031,C: log. amp.,BCD,increasing,long,soft,17
0.7,C: log. amp.,BCD,increasing,long,soft,18
0.47031,C: log. amp.,BCD,increasing,long,soft,19
0.60156,C: log. amp.,BCD,increasing,long,soft,20
-0.66719,D: raised-cos. amp.,ABD,increasing,long,soft,1
-0.19906,D: raised-cos. amp.,ABD,increasing,long,soft,2
-0.33906,D: raised-cos. amp.,ABD,increasing,long,soft,3
0.50531,D: raised-cos. amp.,ABD,increasing,long,soft,4
0.385,D: raised-cos. amp.,ABD,increasing,long,soft,5
-0.20781,D: raised-cos. amp.,ABD,increasing,long,soft,6
-0.2625,D: raised-cos. amp.,ABD,increasing,long,soft,7
-0.50312,D: raised-cos. amp.,ABD,increasing,long,soft,8
-0.065625,D: raised-cos. amp.,ABD,increasing,long,soft,9
-0.44844,D: raised-cos. amp.,ABD,increasing,long,soft,10
-0.37187,D: raised-cos. amp.,ABD,increasing,long,soft,11
-0.31719,D: raised-cos. amp.,ABD,increasing,long,soft,12
0.48125,D: raised-cos. amp.,ABD,increasing,long,soft,13
0.27344,D: raised-cos. amp.,ABD,increasing,long,soft,14
0.41562,D: raised-cos. amp.,ABD,increasing,long,soft,15
-0.22969,D: raised-cos. amp.,ABD,increasing,long,soft,16
-0.24062,D: raised-cos. amp.,ABD,increasing,long,soft,17
0.54688,D: raised-cos. amp.,ABD,increasing,long,soft,18
-0.39375,D: raised-cos. amp.,ABD,increasing,long,soft,19
-0.45937,D: raised-cos. amp.,ABD,increasing,long,soft,20
-0.24062,D: raised-cos. amp.,ACD,increasing,long,soft,1
-0.34125,D: raised-cos. amp.,ACD,increasing,long,soft,2
-0.51406,D: raised-cos. amp.,ACD,increasing,long,soft,3
-0.16406,D: raised-cos. amp.,ACD,increasing,long,soft,4
-0.2625,D: raised-cos. amp.,ACD,increasing,long,soft,5
-0.39375,D: raised-cos. amp.,ACD,increasing,long,soft,6
-0.28437,D: raised-cos. amp.,ACD,increasing,long,soft,7
-0.29531,D: raised-cos. amp.,ACD,increasing,long,soft,8
-0.14219,D: raised-cos. amp.,ACD,increasing,long,soft,9
-0.57969,D: raised-cos. amp.,ACD,increasing,long,soft,10
-0.21875,D: raised-cos. amp.,ACD,increasing,long,soft,11
0.7,D: raised-cos. amp.,ACD,increasing,long,soft,12
0.54688,D: raised-cos. amp.,ACD,increasing,long,soft,13
0.35,D: raised-cos. amp.,ACD,increasing,long,soft,14
-0.25156,D: raised-cos. amp.,ACD,increasing,long,soft,15
-0.098437,D: raised-cos. amp.,ACD,increasing,long,soft,16
-0.35,D: raised-cos. amp.,ACD,increasing,long,soft,17
-0.33906,D: raised-cos. amp.,ACD,increasing,long,soft,18
-0.44844,D: raised-cos. amp.,ACD,increasing,long,soft,19
0.7,D: raised-cos. amp.,ACD,increasing,long,soft,20
0.49219,D: raised-cos. amp.,BCD,increasing,long,soft,1
0.12469,D: raised-cos. amp.,BCD,increasing,long,soft,2
0,D: raised-cos. amp.,BCD,increasing,long,soft,3
-0.245,D: raised-cos. amp.,BCD,increasing,long,soft,4
-0.38063,D: raised-cos. amp.,BCD,increasing,long,soft,5
-0.065625,D: raised-cos. amp.,BCD,increasing,long,soft,6
-0.41562,D: raised-cos. amp.,BCD,increasing,long,soft,7
0.30625,D: raised-cos. amp.,BCD,increasing,long,soft,8
0.51406,D: raised-cos. amp.,BCD,increasing,long,soft,9
-0.010938,D: raised-cos. amp.,BCD,increasing,long,soft,10
-0.50312,D: raised-cos. amp.,BCD,increasing,long,soft,11
-0.18594,D: raised-cos. amp.,BCD,increasing,long,soft,12
-0.36094,D: raised-cos. amp.,BCD,increasing,long,soft,13
-0.37187,D: raised-cos. amp.,BCD,increasing,long,soft,14
0.56875,D: raised-cos. amp.,BCD,increasing,long,soft,15
-0.28437,D: raised-cos. amp.,BCD,increasing,long,soft,16
0.35,D: raised-cos. amp.,BCD,increasing,long,soft,17
0.37187,D: raised-cos. amp.,BCD,increasing,long,soft,18
-0.49219,D: raised-cos. amp.,BCD,increasing,long,soft,19
-0.30625,D: raised-cos. amp.,BCD,increasing,long,soft,20
-0.32812,A: lin. amp.,ABC,increasing,long,loud,1
-0.20344,A: lin. amp.,ABC,increasing,long,loud,2
0,A: lin. amp.,ABC,increasing,long,loud,3
0.35219,A: lin. amp.,ABC,increasing,long,loud,4
-0.14219,A: lin. amp.,ABC,increasing,long,loud,5
-0.076562,A: lin. amp.,ABC,increasing,long,loud,6
-0.19688,A: lin. amp.,ABC,increasing,long,loud,7
-0.12031,A: lin. amp.,ABC,increasing,long,loud,8
0.30625,A: lin. amp.,ABC,increasing,long,loud,9
-0.021875,A: lin. amp.,ABC,increasing,long,loud,10
0,A: lin. amp.,ABC,increasing,long,loud,11
-0.13125,A: lin. amp.,ABC,increasing,long,loud,12
-0.14219,A: lin. amp.,ABC,increasing,long,loud,13
-0.7,A: lin. amp.,ABC,increasing,long,loud,14
-0.175,A: lin. amp.,ABC,increasing,long,loud,15
-0.36094,A: lin. amp.,ABC,increasing,long,loud,16
-0.44844,A: lin. amp.,ABC,increasing,long,loud,17
-0.39375,A: lin. amp.,ABC,increasing,long,loud,18
0.13125,A: lin. amp.,ABC,increasing,long,loud,19
-0.14219,A: lin. amp.,ABC,increasing,long,loud,20
-0.25156,A: lin. amp.,ABD,increasing,long,loud,1
-0.14438,A: lin. amp.,ABD,increasing,long,loud,2
0.48125,A: lin. amp.,ABD,increasing,long,loud,3
0.48125,A: lin. amp.,ABD,increasing,long,loud,4
0.059062,A: lin. amp.,ABD,increasing,long,loud,5
0,A: lin. amp.,ABD,increasing,long,loud,6
0.21875,A: lin. amp.,ABD,increasing,long,loud,7
-0.12031,A: lin. amp.,ABD,increasing,long,loud,8
0.19688,A: lin. amp.,ABD,increasing,long,loud,9
-0.41562,A: lin. amp.,ABD,increasing,long,loud,10
-0.15312,A: lin. amp.,ABD,increasing,long,loud,11
0,A: lin. amp.,ABD,increasing,long,loud,12
-0.14219,A: lin. amp.,ABD,increasing,long,loud,13
-0.29531,A: lin. amp.,ABD,increasing,long,loud,14
0.31719,A: lin. amp.,ABD,increasing,long,loud,15
-0.16406,A: lin. amp.,ABD,increasing,long,loud,16
0.076562,A: lin. amp.,ABD,increasing,long,loud,17
-0.48125,A: lin. amp.,ABD,increasing,long,loud,18
0.13125,A: lin. amp.,ABD,increasing,long,loud,19
-0.4375,A: lin. amp.,ABD,increasing,long,loud,20
-0.42656,A: lin. amp.,ACD,increasing,long,loud,1
0.43094,A: lin. amp.,ACD,increasing,long,loud,2
0,A: lin. amp.,ACD,increasing,long,loud,3
0.23187,A: lin. amp.,ACD,increasing,long,loud,4
-0.19906,A: lin. amp.,ACD,increasing,long,loud,5
0.30625,A: lin. amp.,ACD,increasing,long,loud,6
0,A: lin. amp.,ACD,increasing,long,loud,7
-0.25156,A: lin. amp.,ACD,increasing,long,loud,8
-0.065625,A: lin. amp.,ACD,increasing,long,loud,9
-0.54688,A: lin. amp.,ACD,increasing,long,loud,10
0,A: lin. amp.,ACD,increasing,long,loud,11
-0.33906,A: lin. amp.,ACD,increasing,long,loud,12
0.30625,A: lin. amp.,ACD,increasing,long,loud,13
-0.40469,A: lin. amp.,ACD,increasing,long,loud,14
-0.37187,A: lin. amp.,ACD,increasing,long,loud,15
0,A: lin. amp.,ACD,increasing,long,loud,16
-0.45937,A: lin. amp.,ACD,increasing,long,loud,17
-0.21875,A: lin. amp.,ACD,increasing,long,loud,18
-0.2625,A: lin. amp.,ACD,increasing,long,loud,19
0,A: lin. amp.,ACD,increasing,long,loud,20
-0.22969,B: lin. dB level,ABC,increasing,long,loud,1
-0.5775,B: lin. dB level,ABC,increasing,long,loud,2
0,B: lin. dB level,ABC,increasing,long,loud,3
0.23406,B: lin. dB level,ABC,increasing,long,loud,4
-0.19031,B: lin. dB level,ABC,increasing,long,loud,5
-0.55781,B: lin. dB level,ABC,increasing,long,loud,6
-0.48125,B: lin. dB level,ABC,increasing,long,loud,7
-0.40469,B: lin. dB level,ABC,increasing,long,loud,8
-0.38281,B: lin. dB level,ABC,increasing,long,loud,9
-0.36094,B: lin. dB level,ABC,increasing,long,loud,10
-0.30625,B: lin. dB level,ABC,increasing,long,loud,11
0.28437,B: lin. dB level,ABC,increasing,long,loud,12
-0.39375,B: lin. dB level,ABC,increasing,long,loud,13
-0.40469,B: lin. dB level,ABC,increasing,long,loud,14
-0.42656,B: lin. dB level,ABC,increasing,long,loud,15
-0.21875,B: lin. dB level,ABC,increasing,long,loud,16
-0.53594,B: lin. dB level,ABC,increasing,long,loud,17
-0.47031,B: lin. dB level,ABC,increasing,long,loud,18
0.010938,B: lin. dB level,ABC,increasing,long,loud,19
0,B: lin. dB level,ABC,increasing,long,loud,20
-0.47031,B: lin. dB level,ABD,increasing,long,loud,1
-0.48563,B: lin. dB level,ABD,increasing,long,loud,2
0,B: lin. dB level,ABD,increasing,long,loud,3
0.41125,B: lin. dB level,ABD,increasing,long,loud,4
0.27562,B: lin. dB level,ABD,increasing,long,loud,5
-0.175,B: lin. dB level,ABD,increasing,long,loud,6
-0.4375,B: lin. dB level,ABD,increasing,long,loud,7
-0.30625,B: lin. dB level,ABD,increasing,long,loud,8
-0.7,B: lin. dB level,ABD,increasing,long,loud,9
-0.021875,B: lin. dB level,ABD,increasing,long,loud,10
-0.29531,B: lin. dB level,ABD,increasing,long,loud,11
0.18594,B: lin. dB level,ABD,increasing,long,loud,12
-0.45937,B: lin. dB level,ABD,increasing,long,loud,13
-0.41562,B: lin. dB level,ABD,increasing,long,loud,14
-0.33906,B: lin. dB level,ABD,increasing,long,loud,15
-0.20781,B: lin. dB level,ABD,increasing,long,loud,16
0.14219,B: lin. dB level,ABD,increasing,long,loud,17
-0.49219,B: lin. dB level,ABD,increasing,long,loud,18
0.021875,B: lin. dB level,ABD,increasing,long,loud,19
-0.33906,B: lin. dB level,ABD,increasing,long,loud,20
-0.33906,B: lin. dB level,BCD,increasing,long,loud,1
-0.62563,B: lin. dB level,BCD,increasing,long,loud,2
-0.39375,B: lin. dB level,BCD,increasing,long,loud,3
-0.47031,B: lin. dB level,BCD,increasing,long,loud,4
-0.32813,B: lin. dB level,BCD,increasing,long,loud,5
-0.098437,B: lin. dB level,BCD,increasing,long,loud,6
-0.7,B: lin. dB level,BCD,increasing,long,loud,7
-0.32812,B: lin. dB level,BCD,increasing,long,loud,8
-0.50312,B: lin. dB level,BCD,increasing,long,loud,9
0.66719,B: lin. dB level,BCD,increasing,long,loud,10
-0.39375,B: lin. dB level,BCD,increasing,long,loud,11
0.021875,B: lin. dB level,BCD,increasing,long,loud,12
-0.4375,B: lin. dB level,BCD,increasing,long,loud,13
-0.51406,B: lin. dB level,BCD,increasing,long,loud,14
-0.47031,B: lin. dB level,BCD,increasing,long,loud,15
-0.20781,B: lin. dB level,BCD,increasing,long,loud,16
-0.25156,B: lin. dB level,BCD,increasing,long,loud,17
-0.14219,B: lin. dB level,BCD,increasing,long,loud,18
0,B: lin. dB level,BCD,increasing,long,loud,19
0.7,B: lin. dB level,BCD,increasing,long,loud,20
0,C: log. amp.,ABC,increasing,long,loud,1
-0.17063,C: log. amp.,ABC,increasing,long,loud,2
0,C: log. amp.,ABC,increasing,long,loud,3
0.054687,C: log. amp.,ABC,increasing,long,loud,4
0,C: log. amp.,ABC,increasing,long,loud,5
0.50313,C: log. amp.,ABC,increasing,long,loud,6
0.175,C: log. amp.,ABC,increasing,long,loud,7
0,C: log. amp.,ABC,increasing,long,loud,8
0.7,C: log. amp.,ABC,increasing,long,loud,9
0.50313,C: log. amp.,ABC,increasing,long,loud,10
-0.13125,C: log. amp.,ABC,increasing,long,loud,11
0.054688,C: log. amp.,ABC,increasing,long,loud,12
0.7,C: log. amp.,ABC,increasing,long,loud,13
-0.54688,C: log. amp.,ABC,increasing,long,loud,14
0.27344,C: log. amp.,ABC,increasing,long,loud,15
0.54688,C: log. amp.,ABC,increasing,long,loud,16
-0.22969,C: log. amp.,ABC,increasing,long,loud,17
-0.7,C: log. amp.,ABC,increasing,long,loud,18
0.51406,C: log. amp.,ABC,increasing,long,loud,19
0,C: log. amp.,ABC,increasing,long,loud,20
-0.32812,C: log. amp.,ACD,increasing,long,loud,1
-0.27781,C: log. amp.,ACD,increasing,long,loud,2
0.18594,C: log. amp.,ACD,increasing,long,loud,3
-0.19688,C: log. amp.,ACD,increasing,long,loud,4
-0.27125,C: log. amp.,ACD,increasing,long,loud,5
0.65625,C: log. amp.,ACD,increasing,long,loud,6
0.53594,C: log. amp.,ACD,increasing,long,loud,7
0,C: log. amp.,ACD,increasing,long,loud,8
0.39375,C: log. amp.,ACD,increasing,long,loud,9
-0.021875,C: log. amp.,ACD,increasing,long,loud,10
0,C: log. amp.,ACD,increasing,long,loud,11
-0.04375,C: log. amp.,ACD,increasing,long,loud,12
0.6125,C: log. amp.,ACD,increasing,long,loud,13
-0.15312,C: log. amp.,ACD,increasing,long,loud,14
-0.13125,C: log. amp.,ACD,increasing,long,loud,15
0.525,C: log. amp.,ACD,increasing,long,loud,16
0.19688,C: log. amp.,ACD,increasing,long,loud,17
0.28437,C: log. amp.,ACD,increasing,long,loud,18
0,C: log. amp.,ACD,increasing,long,loud,19
0,C: log. amp.,ACD,increasing,long,loud,20
0.065625,C: log. amp.,BCD,increasing,long,loud,1
-0.33906,C: log. amp.,BCD,increasing,long,loud,2
0,C: log. amp.,BCD,increasing,long,loud,3
-0.40031,C: log. amp.,BCD,increasing,long,loud,4
-0.39594,C: log. amp.,BCD,increasing,long,loud,5
0.7,C: log. amp.,BCD,increasing,long,loud,6
0.45937,C: log. amp.,BCD,increasing,long,loud,7
-0.054688,C: log. amp.,BCD,increasing,long,loud,8
0.7,C: log. amp.,BCD,increasing,long,loud,9
-0.032813,C: log. amp.,BCD,increasing,long,loud,10
0,C: log. amp.,BCD,increasing,long,loud,11
-0.19688,C: log. amp.,BCD,increasing,long,loud,12
0.19688,C: log. amp.,BCD,increasing,long,loud,13
-0.62344,C: log. amp.,BCD,increasing,long,loud,14
0.55781,C: log. amp.,BCD,increasing,long,loud,15
0.53594,C: log. amp.,BCD,increasing,long,loud,16
-0.16406,C: log. amp.,BCD,increasing,long,loud,17
-0.0875,C: log. amp.,BCD,increasing,long,loud,18
0.525,C: log. amp.,BCD,increasing,long,loud,19
0.18594,C: log. amp.,BCD,increasing,long,loud,20
0.2625,D: raised-cos. amp.,ABD,increasing,long,loud,1
-0.42875,D: raised-cos. amp.,ABD,increasing,long,loud,2
0.14219,D: raised-cos. amp.,ABD,increasing,long,loud,3
0.25594,D: raised-cos. amp.,ABD,increasing,long,loud,4
0.1225,D: raised-cos. amp.,ABD,increasing,long,loud,5
0.38281,D: raised-cos. amp.,ABD,increasing,long,loud,6
-0.30625,D: raised-cos. amp.,ABD,increasing,long,loud,7
0,D: raised-cos. amp.,ABD,increasing,long,loud,8
-0.49219,D: raised-cos. amp.,ABD,increasing,long,loud,9
-0.37187,D: raised-cos. amp.,ABD,increasing,long,loud,10
0,D: raised-cos. amp.,ABD,increasing,long,loud,11
0.32812,D: raised-cos. amp.,ABD,increasing,long,loud,12
0.42656,D: raised-cos. amp.,ABD,increasing,long,loud,13
-0.24062,D: raised-cos. amp.,ABD,increasing,long,loud,14
-0.032813,D: raised-cos. amp.,ABD,increasing,long,loud,15
0.18594,D: raised-cos. amp.,ABD,increasing,long,loud,16
0.24062,D: raised-cos. amp.,ABD,increasing,long,loud,17
-0.6125,D: raised-cos. amp.,ABD,increasing,long,loud,18
0.0875,D: raised-cos. amp.,ABD,increasing,long,loud,19
-0.38281,D: raised-cos. amp.,ABD,increasing,long,loud,20
-0.63437,D: raised-cos. amp.,ACD,increasing,long,loud,1
-0.58844,D: raised-cos. amp.,ACD,increasing,long,loud,2
-0.24062,D: raised-cos. amp.,ACD,increasing,long,loud,3
0.056875,D: raised-cos. amp.,ACD,increasing,long,loud,4
-0.18375,D: raised-cos. amp.,ACD,increasing,long,loud,5
-0.19688,D: raised-cos. amp.,ACD,increasing,long,loud,6
-0.36094,D: raised-cos. amp.,ACD,increasing,long,loud,7
-0.37187,D: raised-cos. amp.,ACD,increasing,long,loud,8
-0.0875,D: raised-cos. amp.,ACD,increasing,long,loud,9
-0.45937,D: raised-cos. amp.,ACD,increasing,long,loud,10
0.14219,D: raised-cos. amp.,ACD,increasing,long,loud,11
0,D: raised-cos. amp.,ACD,increasing,long,loud,12
0.57969,D: raised-cos. amp.,ACD,increasing,long,loud,13
-0.48125,D: raised-cos. amp.,ACD,increasing,long,loud,14
-0.42656,D: raised-cos. amp.,ACD,increasing,long,loud,15
-0.39375,D: raised-cos. amp.,ACD,increasing,long,loud,16
-0.60156,D: raised-cos. amp.,ACD,increasing,long,loud,17
-0.27344,D: raised-cos. amp.,ACD,increasing,long,loud,18
-0.525,D: raised-cos. amp.,ACD,increasing,long,loud,19
0,D: raised-cos. amp.,ACD,increasing,long,loud,20
-0.67812,D: raised-cos. amp.,BCD,increasing,long,loud,1
0.28219,D: raised-cos. amp.,BCD,increasing,long,loud,2
