"DV","acousFct","orient","durat","level","pa"
0.11712,"raised-cos. amp.","decreasing","long","soft","1"
0.37433,"raised-cos. amp.","decreasing","long","soft","2"
0.48466,"raised-cos. amp.","decreasing","long","soft","3"
0.3962,"raised-cos. amp.","decreasing","long","soft","4"
0.16177,"raised-cos. amp.","decreasing","long","soft","5"
0.21917,"raised-cos. amp.","decreasing","long","soft","6"
0.069749,"raised-cos. amp.","decreasing","long","soft","7"
0.42118,"raised-cos. amp.","decreasing","long","soft","8"
0.11483,"raised-cos. amp.","decreasing","long","soft","9"
0.30473,"raised-cos. amp.","decreasing","long","soft","10"
0.16231,"raised-cos. amp.","decreasing","long","soft","11"
0.30987,"raised-cos. amp.","decreasing","long","soft","12"
0.19976,"raised-cos. amp.","decreasing","long","soft","13"
0.16075,"raised-cos. amp.","decreasing","long","soft","14"
0.462,"raised-cos. amp.","decreasing","long","soft","15"
0.02578,"raised-cos. amp.","decreasing","long","soft","16"
0.407,"raised-cos. amp.","decreasing","long","soft","17"
0.46321,"raised-cos. amp.","decreasing","long","soft","18"
0.28582,"raised-cos. amp.","decreasing","long","soft","19"
0.58068,"raised-cos. amp.","decreasing","long","soft","20"
0.35351,"lin. amp.","decreasing","long","loud","1"
0.12952,"lin. amp.","decreasing","long","loud","2"
0,"lin. amp.","decreasing","long","loud","3"
0.060235,"lin. amp.","decreasing","long","loud","4"
0.34443,"lin. amp.","decreasing","long","loud","5"
0.15883,"lin. amp.","decreasing","long","loud","6"
0.26042,"lin. amp.","decreasing","long","loud","7"
0.13729,"lin. amp.","decreasing","long","loud","8"
0.15269,"lin. amp.","decreasing","long","loud","9"
0.14952,"lin. amp.","decreasing","long","loud","10"
0.15269,"lin. amp.","decreasing","long","loud","11"
0.49626,"lin. amp.","decreasing","long","loud","12"
0.044053,"lin. amp.","decreasing","long","loud","13"
0.082978,"lin. amp.","decreasing","long","loud","14"
0.36136,"lin. amp.","decreasing","long","loud","15"
0.12952,"lin. amp.","decreasing","long","loud","16"
0.12661,"lin. amp.","decreasing","long","loud","17"
0.47712,"lin. amp.","decreasing","long","loud","18"
0.34185,"lin. amp.","decreasing","long","loud","19"
0.13921,"lin. amp.","decreasing","long","loud","20"
0.35681,"lin. dB level","decreasing","long","loud","1"
0.29804,"lin. dB level","decreasing","long","loud","2"
0.28582,"lin. dB level","decreasing","long","loud","3"
0.29782,"lin. dB level","decreasing","long","loud","4"
0.35143,"lin. dB level","decreasing","long","loud","5"
1.1102e-16,"lin. dB level","decreasing","long","loud","6"
0.09837,"lin. dB level","decreasing","long","loud","7"
0.059462,"lin. dB level","decreasing","long","loud","8"
0.02578,"lin. dB level","decreasing","long","loud","9"
0.2114,"lin. dB level","decreasing","long","loud","10"
0.15112,"lin. dB level","decreasing","long","loud","11"
0.23718,"lin. dB level","decreasing","long","loud","12"
0.098775,"lin. dB level","decreasing","long","loud","13"
0.14372,"lin. dB level","decreasing","long","loud","14"
0.027283,"lin. dB level","decreasing","long","loud","15"
0.091219,"lin. dB level","decreasing","long","loud","16"
0.12672,"lin. dB level","decreasing","long","loud","17"
0.30403,"lin. dB level","decreasing","long","loud","18"
0.26225,"lin. dB level","decreasing","long","loud","19"
0.19896,"lin. dB level","decreasing","long","loud","20"
0.32744,"log. amp.","decreasing","long","loud","1"
0.32306,"log. amp.","decreasing","long","loud","2"
0.32998,"log. amp.","decreasing","long","loud","3"
0.32418,"log. amp.","decreasing","long","loud","4"
0.27236,"log. amp.","decreasing","long","loud","5"
0.036092,"log. amp.","decreasing","long","loud","6"
0.059462,"log. amp.","decreasing","long","loud","7"
0.15984,"log. amp.","decreasing","long","loud","8"
0.23801,"log. amp.","decreasing","long","loud","9"
0.087652,"log. amp.","decreasing","long","loud","10"
0.16596,"log. amp.","decreasing","long","loud","11"
0.35072,"log. amp.","decreasing","long","loud","12"
0.50045,"log. amp.","decreasing","long","loud","13"
0.15217,"log. amp.","decreasing","long","loud","14"
0.43375,"log. amp.","decreasing","long","loud","15"
0.06762,"log. amp.","decreasing","long","loud","16"
0.19409,"log. amp.","decreasing","long","loud","17"
0.56417,"log. amp.","decreasing","long","loud","18"
0.242,"log. amp.","decreasing","long","loud","19"
0.15468,"log. amp.","decreasing","long","loud","20"
0.16108,"raised-cos. amp.","decreasing","long","loud","1"
0.19949,"raised-cos. amp.","decreasing","long","loud","2"
0.18046,"raised-cos. amp.","decreasing","long","loud","3"
0.36364,"raised-cos. amp.","decreasing","long","loud","4"
0.29626,"raised-cos. amp.","decreasing","long","loud","5"
0.45064,"raised-cos. amp.","decreasing","long","loud","6"
0.19674,"raised-cos. amp.","decreasing","long","loud","7"
0.22914,"raised-cos. amp.","decreasing","long","loud","8"
0.28693,"raised-cos. amp.","decreasing","long","loud","9"
0.40398,"raised-cos. amp.","decreasing","long","loud","10"
0.26255,"raised-cos. amp.","decreasing","long","loud","11"
0.17015,"raised-cos. amp.","decreasing","long","loud","12"
0.46766,"raised-cos. amp.","decreasing","long","loud","13"
0.27327,"raised-cos. amp.","decreasing","long","loud","14"
0.41141,"raised-cos. amp.","decreasing","long","loud","15"
0.17734,"raised-cos. amp.","decreasing","long","loud","16"
0.069367,"raised-cos. amp.","decreasing","long","loud","17"
0.48982,"raised-cos. amp.","decreasing","long","loud","18"
0.35419,"raised-cos. amp.","decreasing","long","loud","19"
0.24495,"raised-cos. amp.","decreasing","long","loud","20"
