DV,acousFct,context,orient,level,pa
0,A: q=1,ACD,decreasing,slow,7
-0.18594,A: q=1,ACD,decreasing,slow,8
0.47031,A: q=1,ACD,decreasing,slow,9
0.62344,A: q=1,ACD,decreasing,slow,10
-0.42656,A: q=1,ACD,decreasing,slow,11
-0.2625,A: q=1,ACD,decreasing,slow,12
0.40469,A: q=1,ACD,decreasing,slow,13
-0.20781,A: q=1,ACD,decreasing,slow,14
0.4375,A: q=1,ACD,decreasing,slow,15
0.14219,A: q=1,ACD,decreasing,slow,16
0.39375,A: q=1,ACD,decreasing,slow,17
-0.098437,A: q=1,ACD,decreasing,slow,18
-0.010938,A: q=1,ACD,decreasing,slow,19
0,A: q=1,ACD,decreasing,slow,20
0.20781,B: q=2.5,ABC,decreasing,slow,1
0.525,B: q=2.5,ABC,decreasing,slow,2
0,B: q=2.5,ABC,decreasing,slow,3
0.5425,B: q=2.5,ABC,decreasing,slow,4
0.18812,B: q=2.5,ABC,decreasing,slow,5
0.18594,B: q=2.5,ABC,decreasing,slow,6
0.2625,B: q=2.5,ABC,decreasing,slow,7
0.25156,B: q=2.5,ABC,decreasing,slow,8
0.56875,B: q=2.5,ABC,decreasing,slow,9
-0.31719,B: q=2.5,ABC,decreasing,slow,10
0.29531,B: q=2.5,ABC,decreasing,slow,11
-0.30625,B: q=2.5,ABC,decreasing,slow,12
0.56875,B: q=2.5,ABC,decreasing,slow,13
0.39375,B: q=2.5,ABC,decreasing,slow,14
0.44844,B: q=2.5,ABC,decreasing,slow,15
-0.36094,B: q=2.5,ABC,decreasing,slow,16
0.525,B: q=2.5,ABC,decreasing,slow,17
-0.29531,B: q=2.5,ABC,decreasing,slow,18
0.6125,B: q=2.5,ABC,decreasing,slow,19
-0.40469,B: q=2.5,ABC,decreasing,slow,20
-0.48125,B: q=2.5,ABD,decreasing,slow,1
-0.074375,B: q=2.5,ABD,decreasing,slow,2
0,B: q=2.5,ABD,decreasing,slow,3
0.51406,B: q=2.5,ABD,decreasing,slow,4
-0.56,B: q=2.5,ABD,decreasing,slow,5
-0.076562,B: q=2.5,ABD,decreasing,slow,6
0.36094,B: q=2.5,ABD,decreasing,slow,7
0.27344,B: q=2.5,ABD,decreasing,slow,8
0.48125,B: q=2.5,ABD,decreasing,slow,9
0.38281,B: q=2.5,ABD,decreasing,slow,10
-0.42656,B: q=2.5,ABD,decreasing,slow,11
-0.44844,B: q=2.5,ABD,decreasing,slow,12
-0.44844,B: q=2.5,ABD,decreasing,slow,13
0.16406,B: q=2.5,ABD,decreasing,slow,14
-0.37187,B: q=2.5,ABD,decreasing,slow,15
-0.0875,B: q=2.5,ABD,decreasing,slow,16
0.22969,B: q=2.5,ABD,decreasing,slow,17
0.29531,B: q=2.5,ABD,decreasing,slow,18
0.010938,B: q=2.5,ABD,decreasing,slow,19
-0.31719,B: q=2.5,ABD,decreasing,slow,20
0.27344,B: q=2.5,BCD,decreasing,slow,1
-0.4375,B: q=2.5,BCD,decreasing,slow,2
-0.35,B: q=2.5,BCD,decreasing,slow,3
-0.7,B: q=2.5,BCD,decreasing,slow,4
0.024062,B: q=2.5,BCD,decreasing,slow,5
0.32812,B: q=2.5,BCD,decreasing,slow,6
-0.45937,B: q=2.5,BCD,decreasing,slow,7
0.24062,B: q=2.5,BCD,decreasing,slow,8
-0.30625,B: q=2.5,BCD,decreasing,slow,9
0.525,B: q=2.5,BCD,decreasing,slow,10
0.0875,B: q=2.5,BCD,decreasing,slow,11
-0.44844,B: q=2.5,BCD,decreasing,slow,12
0.27344,B: q=2.5,BCD,decreasing,slow,13
0.39375,B: q=2.5,BCD,decreasing,slow,14
-0.51406,B: q=2.5,BCD,decreasing,slow,15
-0.065625,B: q=2.5,BCD,decreasing,slow,16
0.31719,B: q=2.5,BCD,decreasing,slow,17
-0.44844,B: q=2.5,BCD,decreasing,slow,18
0,B: q=2.5,BCD,decreasing,slow,19
-0.21875,B: q=2.5,BCD,decreasing,slow,20
0.0875,C: q=-1/2.5,ABC,decreasing,slow,1
-0.44188,C: q=-1/2.5,ABC,decreasing,slow,2
-0.68906,C: q=-1/2.5,ABC,decreasing,slow,3
0.13562,C: q=-1/2.5,ABC,decreasing,slow,4
0.17281,C: q=-1/2.5,ABC,decreasing,slow,5
-0.24062,C: q=-1/2.5,ABC,decreasing,slow,6
-0.37187,C: q=-1/2.5,ABC,decreasing,slow,7
0,C: q=-1/2.5,ABC,decreasing,slow,8
-0.32812,C: q=-1/2.5,ABC,decreasing,slow,9
0.021875,C: q=-1/2.5,ABC,decreasing,slow,10
0.38281,C: q=-1/2.5,ABC,decreasing,slow,11
-0.56875,C: q=-1/2.5,ABC,decreasing,slow,12
-0.62344,C: q=-1/2.5,ABC,decreasing,slow,13
0.30625,C: q=-1/2.5,ABC,decreasing,slow,14
0.20781,C: q=-1/2.5,ABC,decreasing,slow,15
-0.41562,C: q=-1/2.5,ABC,decreasing,slow,16
-0.525,C: q=-1/2.5,ABC,decreasing,slow,17
-0.2625,C: q=-1/2.5,ABC,decreasing,slow,18
-0.6125,C: q=-1/2.5,ABC,decreasing,slow,19
-0.67812,C: q=-1/2.5,ABC,decreasing,slow,20
-0.45937,C: q=-1/2.5,ACD,decreasing,slow,1
-0.41563,C: q=-1/2.5,ACD,decreasing,slow,2
-0.7,C: q=-1/2.5,ACD,decreasing,slow,3
-0.7,C: q=-1/2.5,ACD,decreasing,slow,4
-0.49656,C: q=-1/2.5,ACD,decreasing,slow,5
-0.7,C: q=-1/2.5,ACD,decreasing,slow,6
-0.63437,C: q=-1/2.5,ACD,decreasing,slow,7
-0.51406,C: q=-1/2.5,ACD,decreasing,slow,8
0.21875,C: q=-1/2.5,ACD,decreasing,slow,9
0.010938,C: q=-1/2.5,ACD,decreasing,slow,10
-0.47031,C: q=-1/2.5,ACD,decreasing,slow,11
-0.55781,C: q=-1/2.5,ACD,decreasing,slow,12
-0.64531,C: q=-1/2.5,ACD,decreasing,slow,13
-0.4375,C: q=-1/2.5,ACD,decreasing,slow,14
-0.4375,C: q=-1/2.5,ACD,decreasing,slow,15
0.021875,C: q=-1/2.5,ACD,decreasing,slow,16
0.175,C: q=-1/2.5,ACD,decreasing,slow,17
0.40469,C: q=-1/2.5,ACD,decreasing,slow,18
0.29531,C: q=-1/2.5,ACD,decreasing,slow,19
-0.53594,C: q=-1/2.5,ACD,decreasing,slow,20
-0.4375,C: q=-1/2.5,BCD,decreasing,slow,1
-0.26906,C: q=-1/2.5,BCD,decreasing,slow,2
0.7,C: q=-1/2.5,BCD,decreasing,slow,3
-0.55344,C: q=-1/2.5,BCD,decreasing,slow,4
0.12469,C: q=-1/2.5,BCD,decreasing,slow,5
-0.42656,C: q=-1/2.5,BCD,decreasing,slow,6
0.22969,C: q=-1/2.5,BCD,decreasing,slow,7
-0.10938,C: q=-1/2.5,BCD,decreasing,slow,8
0.45937,C: q=-1/2.5,BCD,decreasing,slow,9
0.68906,C: q=-1/2.5,BCD,decreasing,slow,10
0.4375,C: q=-1/2.5,BCD,decreasing,slow,11
-0.56875,C: q=-1/2.5,BCD,decreasing,slow,12
-0.49219,C: q=-1/2.5,BCD,decreasing,slow,13
0.21875,C: q=-1/2.5,BCD,decreasing,slow,14
0.51406,C: q=-1/2.5,BCD,decreasing,slow,15
-0.54688,C: q=-1/2.5,BCD,decreasing,slow,16
-0.40469,C: q=-1/2.5,BCD,decreasing,slow,17
-0.38281,C: q=-1/2.5,BCD,decreasing,slow,18
-0.2625,C: q=-1/2.5,BCD,decreasing,slow,19
-0.47031,C: q=-1/2.5,BCD,decreasing,slow,20
-0.7,D: IOI^2,ABD,decreasing,slow,1
-0.49656,D: IOI^2,ABD,decreasing,slow,2
-0.7,D: IOI^2,ABD,decreasing,slow,3
0.39375,D: IOI^2,ABD,decreasing,slow,4
0.0525,D: IOI^2,ABD,decreasing,slow,5
0.2625,D: IOI^2,ABD,decreasing,slow,6
0.13125,D: IOI^2,ABD,decreasing,slow,7
0.16406,D: IOI^2,ABD,decreasing,slow,8
0.56875,D: IOI^2,ABD,decreasing,slow,9
0.45937,D: IOI^2,ABD,decreasing,slow,10
-0.51406,D: IOI^2,ABD,decreasing,slow,11
-0.31719,D: IOI^2,ABD,decreasing,slow,12
-0.45937,D: IOI^2,ABD,decreasing,slow,13
0.33906,D: IOI^2,ABD,decreasing,slow,14
-0.175,D: IOI^2,ABD,decreasing,slow,15
-0.30625,D: IOI^2,ABD,decreasing,slow,16
-0.28437,D: IOI^2,ABD,decreasing,slow,17
0.21875,D: IOI^2,ABD,decreasing,slow,18
0.44844,D: IOI^2,ABD,decreasing,slow,19
0.41562,D: IOI^2,ABD,decreasing,slow,20
-0.41562,D: IOI^2,ACD,decreasing,slow,1
-0.13125,D: IOI^2,ACD,decreasing,slow,2
0,D: IOI^2,ACD,decreasing,slow,3
-0.68031,D: IOI^2,ACD,decreasing,slow,4
-0.27563,D: IOI^2,ACD,decreasing,slow,5
0.010938,D: IOI^2,ACD,decreasing,slow,6
-0.4375,D: IOI^2,ACD,decreasing,slow,7
-0.21875,D: IOI^2,ACD,decreasing,slow,8
-0.50312,D: IOI^2,ACD,decreasing,slow,9
0.47031,D: IOI^2,ACD,decreasing,slow,10
-0.53594,D: IOI^2,ACD,decreasing,slow,11
-0.51406,D: IOI^2,ACD,decreasing,slow,12
0.525,D: IOI^2,ACD,decreasing,slow,13
-0.4375,D: IOI^2,ACD,decreasing,slow,14
0.525,D: IOI^2,ACD,decreasing,slow,15
0.40469,D: IOI^2,ACD,decreasing,slow,16
0.53594,D: IOI^2,ACD,decreasing,slow,17
-0.13125,D: IOI^2,ACD,decreasing,slow,18
0.65625,D: IOI^2,ACD,decreasing,slow,19
-0.47031,D: IOI^2,ACD,decreasing,slow,20
-0.21875,D: IOI^2,BCD,decreasing,slow,1
-0.175,D: IOI^2,BCD,decreasing,slow,2
0,D: IOI^2,BCD,decreasing,slow,3
-0.57969,D: IOI^2,BCD,decreasing,slow,4
0.056875,D: IOI^2,BCD,decreasing,slow,5
-0.04375,D: IOI^2,BCD,decreasing,slow,6
0.054688,D: IOI^2,BCD,decreasing,slow,7
0.33906,D: IOI^2,BCD,decreasing,slow,8
0.64531,D: IOI^2,BCD,decreasing,slow,9
0.35,D: IOI^2,BCD,decreasing,slow,10
0.4375,D: IOI^2,BCD,decreasing,slow,11
-0.38281,D: IOI^2,BCD,decreasing,slow,12
0.47031,D: IOI^2,BCD,decreasing,slow,13
0.29531,D: IOI^2,BCD,decreasing,slow,14
0.21875,D: IOI^2,BCD,decreasing,slow,15
0.054688,D: IOI^2,BCD,decreasing,slow,16
-0.13125,D: IOI^2,BCD,decreasing,slow,17
-0.32812,D: IOI^2,BCD,decreasing,slow,18
0.25156,D: IOI^2,BCD,decreasing,slow,19
-0.22969,D: IOI^2,BCD,decreasing,slow,20
-0.37187,A: q=1,ABC,decreasing,fast,1
0.5775,A: q=1,ABC,decreasing,fast,2
0.66719,A: q=1,ABC,decreasing,fast,3
-0.52938,A: q=1,ABC,decreasing,fast,4
0.14437,A: q=1,ABC,decreasing,fast,5
0.0875,A: q=1,ABC,decreasing,fast,6
-0.16406,A: q=1,ABC,decreasing,fast,7
0.30625,A: q=1,ABC,decreasing,fast,8
0.50313,A: q=1,ABC,decreasing,fast,9
0.38281,A: q=1,ABC,decreasing,fast,10
-0.525,A: q=1,ABC,decreasing,fast,11
0.40469,A: q=1,ABC,decreasing,fast,12
-0.7,A: q=1,ABC,decreasing,fast,13
0.04375,A: q=1,ABC,decreasing,fast,14
0.55781,A: q=1,ABC,decreasing,fast,15
0.42656,A: q=1,ABC,decreasing,fast,16
0.7,A: q=1,ABC,decreasing,fast,17
0.41562,A: q=1,ABC,decreasing,fast,18
-0.20781,A: q=1,ABC,decreasing,fast,19
0.525,A: q=1,ABC,decreasing,fast,20
0.55781,A: q=1,ABD,decreasing,fast,1
0.11375,A: q=1,ABD,decreasing,fast,2
0,A: q=1,ABD,decreasing,fast,3
0.18812,A: q=1,ABD,decreasing,fast,4
0.27562,A: q=1,ABD,decreasing,fast,5
-0.64531,A: q=1,ABD,decreasing,fast,6
0.49219,A: q=1,ABD,decreasing,fast,7
0.24062,A: q=1,ABD,decreasing,fast,8
0.21875,A: q=1,ABD,decreasing,fast,9
0.60156,A: q=1,ABD,decreasing,fast,10
-0.12031,A: q=1,ABD,decreasing,fast,11
0.31719,A: q=1,ABD,decreasing,fast,12
-0.57969,A: q=1,ABD,decreasing,fast,13
-0.14219,A: q=1,ABD,decreasing,fast,14
-0.48125,A: q=1,ABD,decreasing,fast,15
0.35,A: q=1,ABD,decreasing,fast,16
0.41562,A: q=1,ABD,decreasing,fast,17
0.62344,A: q=1,ABD,decreasing,fast,18
-0.0875,A: q=1,ABD,decreasing,fast,19
0.22969,A: q=1,ABD,decreasing,fast,20
0.22969,A: q=1,ACD,decreasing,fast,1
0.315,A: q=1,ACD,decreasing,fast,2
0.7,A: q=1,ACD,decreasing,fast,3
0.7,A: q=1,ACD,decreasing,fast,4
0.23844,A: q=1,ACD,decreasing,fast,5
-0.48125,A: q=1,ACD,decreasing,fast,6
-0.0875,A: q=1,ACD,decreasing,fast,7
0,A: q=1,ACD,decreasing,fast,8
-0.27344,A: q=1,ACD,decreasing,fast,9
-0.50312,A: q=1,ACD,decreasing,fast,10
-0.6125,A: q=1,ACD,decreasing,fast,11
-0.054688,A: q=1,ACD,decreasing,fast,12
-0.47031,A: q=1,ACD,decreasing,fast,13
0,A: q=1,ACD,decreasing,fast,14
0.20781,A: q=1,ACD,decreasing,fast,15
0.19688,A: q=1,ACD,decreasing,fast,16
0.51406,A: q=1,ACD,decreasing,fast,17
0.49219,A: q=1,ACD,decreasing,fast,18
-0.021875,A: q=1,ACD,decreasing,fast,19
0.7,A: q=1,ACD,decreasing,fast,20
-0.20781,B: q=2.5,ABC,decreasing,fast,1
0.37406,B: q=2.5,ABC,decreasing,fast,2
0,B: q=2.5,ABC,decreasing,fast,3
-0.7,B: q=2.5,ABC,decreasing,fast,4
0.15531,B: q=2.5,ABC,decreasing,fast,5
-0.15312,B: q=2.5,ABC,decreasing,fast,6
-0.0875,B: q=2.5,ABC,decreasing,fast,7
0.40469,B: q=2.5,ABC,decreasing,fast,8
0.7,B: q=2.5,ABC,decreasing,fast,9
0.27344,B: q=2.5,ABC,decreasing,fast,10
0.28437,B: q=2.5,ABC,decreasing,fast,11
0.7,B: q=2.5,ABC,decreasing,fast,12
0.25156,B: q=2.5,ABC,decreasing,fast,13
0.19688,B: q=2.5,ABC,decreasing,fast,14
0.66719,B: q=2.5,ABC,decreasing,fast,15
0.175,B: q=2.5,ABC,decreasing,fast,16
0.48125,B: q=2.5,ABC,decreasing,fast,17
0.44844,B: q=2.5,ABC,decreasing,fast,18
0.28437,B: q=2.5,ABC,decreasing,fast,19
0.41562,B: q=2.5,ABC,decreasing,fast,20
0.60156,B: q=2.5,ABD,decreasing,fast,1
0.35,B: q=2.5,ABD,decreasing,fast,2
0.7,B: q=2.5,ABD,decreasing,fast,3
0.48344,B: q=2.5,ABD,decreasing,fast,4
0.065625,B: q=2.5,ABD,decreasing,fast,5
-0.19688,B: q=2.5,ABD,decreasing,fast,6
-0.21875,B: q=2.5,ABD,decreasing,fast,7
0.31719,B: q=2.5,ABD,decreasing,fast,8
0.41562,B: q=2.5,ABD,decreasing,fast,9
0.62344,B: q=2.5,ABD,decreasing,fast,10
0,B: q=2.5,ABD,decreasing,fast,11
0.7,B: q=2.5,ABD,decreasing,fast,12
-0.59062,B: q=2.5,ABD,decreasing,fast,13
-0.32812,B: q=2.5,ABD,decreasing,fast,14
0.35,B: q=2.5,ABD,decreasing,fast,15
-0.42656,B: q=2.5,ABD,decreasing,fast,16
0.57969,B: q=2.5,ABD,decreasing,fast,17
0.7,B: q=2.5,ABD,decreasing,fast,18
-0.054688,B: q=2.5,ABD,decreasing,fast,19
0.65625,B: q=2.5,ABD,decreasing,fast,20
0.60156,B: q=2.5,BCD,decreasing,fast,1
0.42,B: q=2.5,BCD,decreasing,fast,2
-0.7,B: q=2.5,BCD,decreasing,fast,3
-0.35656,B: q=2.5,BCD,decreasing,fast,4
0.050312,B: q=2.5,BCD,decreasing,fast,5
0.25156,B: q=2.5,BCD,decreasing,fast,6
-0.25156,B: q=2.5,BCD,decreasing,fast,7
-0.38281,B: q=2.5,BCD,decreasing,fast,8
0.30625,B: q=2.5,BCD,decreasing,fast,9
0,B: q=2.5,BCD,decreasing,fast,10
-0.36094,B: q=2.5,BCD,decreasing,fast,11
-0.25156,B: q=2.5,BCD,decreasing,fast,12
-0.42656,B: q=2.5,BCD,decreasing,fast,13
0.42656,B: q=2.5,BCD,decreasing,fast,14
0.12031,B: q=2.5,BCD,decreasing,fast,15
0.49219,B: q=2.5,BCD,decreasing,fast,16
0.525,B: q=2.5,BCD,decreasing,fast,17
0.7,B: q=2.5,BCD,decreasing,fast,18
0.010938,B: q=2.5,BCD,decreasing,fast,19
-0.41562,B: q=2.5,BCD,decreasing,fast,20
0.28437,C: q=-1/2.5,ABC,decreasing,fast,1
0.29969,C: q=-1/2.5,ABC,decreasing,fast,2
-0.31719,C: q=-1/2.5,ABC,decreasing,fast,3
-0.50313,C: q=-1/2.5,ABC,decreasing,fast,4
0.16187,C: q=-1/2.5,ABC,decreasing,fast,5
-0.37187,C: q=-1/2.5,ABC,decreasing,fast,6
-0.12031,C: q=-1/2.5,ABC,decreasing,fast,7
0.15312,C: q=-1/2.5,ABC,decreasing,fast,8
0.15312,C: q=-1/2.5,ABC,decreasing,fast,9
0.27344,C: q=-1/2.5,ABC,decreasing,fast,10
-0.36094,C: q=-1/2.5,ABC,decreasing,fast,11
0.57969,C: q=-1/2.5,ABC,decreasing,fast,12
-0.60156,C: q=-1/2.5,ABC,decreasing,fast,13
0.40469,C: q=-1/2.5,ABC,decreasing,fast,14
-0.25156,C: q=-1/2.5,ABC,decreasing,fast,15
-0.25156,C: q=-1/2.5,ABC,decreasing,fast,16
0.60156,C: q=-1/2.5,ABC,decreasing,fast,17
0.56875,C: q=-1/2.5,ABC,decreasing,fast,18
0,C: q=-1/2.5,ABC,decreasing,fast,19
0.56875,C: q=-1/2.5,ABC,decreasing,fast,20
-0.42656,C: q=-1/2.5,ACD,decreasing,fast,1
0.47906,C: q=-1/2.5,ACD,decreasing,fast,2
0,C: q=-1/2.5,ACD,decreasing,fast,3
0.7,C: q=-1/2.5,ACD,decreasing,fast,4
0.13562,C: q=-1/2.5,ACD,decreasing,fast,5
-0.19688,C: q=-1/2.5,ACD,decreasing,fast,6
-0.2625,C: q=-1/2.5,ACD,decreasing,fast,7
-0.38281,C: q=-1/2.5,ACD,decreasing,fast,8
-0.7,C: q=-1/2.5,ACD,decreasing,fast,9
0.65625,C: q=-1/2.5,ACD,decreasing,fast,10
-0.7,C: q=-1/2.5,ACD,decreasing,fast,11
-0.37187,C: q=-1/2.5,ACD,decreasing,fast,12
-0.41562,C: q=-1/2.5,ACD,decreasing,fast,13
0,C: q=-1/2.5,ACD,decreasing,fast,14
0.49219,C: q=-1/2.5,ACD,decreasing,fast,15
-0.48125,C: q=-1/2.5,ACD,decreasing,fast,16
0.19688,C: q=-1/2.5,ACD,decreasing,fast,17
0.45937,C: q=-1/2.5,ACD,decreasing,fast,18
-0.4375,C: q=-1/2.5,ACD,decreasing,fast,19
0.47031,C: q=-1/2.5,ACD,decreasing,fast,20
-0.36094,C: q=-1/2.5,BCD,decreasing,fast,1
0.15531,C: q=-1/2.5,BCD,decreasing,fast,2
0,C: q=-1/2.5,BCD,decreasing,fast,3
0.46156,C: q=-1/2.5,BCD,decreasing,fast,4
0.0875,C: q=-1/2.5,BCD,decreasing,fast,5
-0.45937,C: q=-1/2.5,BCD,decreasing,fast,6
-0.2625,C: q=-1/2.5,BCD,decreasing,fast,7
0.22969,C: q=-1/2.5,BCD,decreasing,fast,8
0.18594,C: q=-1/2.5,BCD,decreasing,fast,9
0.54688,C: q=-1/2.5,BCD,decreasing,fast,10
-0.66719,C: q=-1/2.5,BCD,decreasing,fast,11
0.19688,C: q=-1/2.5,BCD,decreasing,fast,12
-0.56875,C: q=-1/2.5,BCD,decreasing,fast,13
0.6125,C: q=-1/2.5,BCD,decreasing,fast,14
-0.28437,C: q=-1/2.5,BCD,decreasing,fast,15
-0.35,C: q=-1/2.5,BCD,decreasing,fast,16
0.13125,C: q=-1/2.5,BCD,decreasing,fast,17
0.47031,C: q=-1/2.5,BCD,decreasing,fast,18
-0.20781,C: q=-1/2.5,BCD,decreasing,fast,19
-0.18594,C: q=-1/2.5,BCD,decreasing,fast,20
0.45937,D: IOI^2,ABD,decreasing,fast,1
0.62125,D: IOI^2,ABD,decreasing,fast,2
0,D: IOI^2,ABD,decreasing,fast,3
0.56219,D: IOI^2,ABD,decreasing,fast,4
0.13562,D: IOI^2,ABD,decreasing,fast,5
0.15312,D: IOI^2,ABD,decreasing,fast,6
0.27344,D: IOI^2,ABD,decreasing,fast,7
0.175,D: IOI^2,ABD,decreasing,fast,8
0.48125,D: IOI^2,ABD,decreasing,fast,9
0.7,D: IOI^2,ABD,decreasing,fast,10
-0.41562,D: IOI^2,ABD,decreasing,fast,11
0.32812,D: IOI^2,ABD,decreasing,fast,12
-0.7,D: IOI^2,ABD,decreasing,fast,13
-0.22969,D: IOI^2,ABD,decreasing,fast,14
-0.29531,D: IOI^2,ABD,decreasing,fast,15
0.010938,D: IOI^2,ABD,decreasing,fast,16
0.12031,D: IOI^2,ABD,decreasing,fast,17
0.7,D: IOI^2,ABD,decreasing,fast,18
-0.32812,D: IOI^2,ABD,decreasing,fast,19
0.66719,D: IOI^2,ABD,decreasing,fast,20
-0.56875,D: IOI^2,ACD,decreasing,fast,1
0.47906,D: IOI^2,ACD,decreasing,fast,2
0,D: IOI^2,ACD,decreasing,fast,3
0.48562,D: IOI^2,ACD,decreasing,fast,4
0.14219,D: IOI^2,ACD,decreasing,fast,5
0.44844,D: IOI^2,ACD,decreasing,fast,6
0.12031,D: IOI^2,ACD,decreasing,fast,7
0.24062,D: IOI^2,ACD,decreasing,fast,8
-0.55781,D: IOI^2,ACD,decreasing,fast,9
0.65625,D: IOI^2,ACD,decreasing,fast,10
-0.50312,D: IOI^2,ACD,decreasing,fast,11
0.44844,D: IOI^2,ACD,decreasing,fast,12
-0.42656,D: IOI^2,ACD,decreasing,fast,13
0.37187,D: IOI^2,ACD,decreasing,fast,14
0.56875,D: IOI^2,ACD,decreasing,fast,15
-0.19688,D: IOI^2,ACD,decreasing,fast,16
0.55781,D: IOI^2,ACD,decreasing,fast,17
0.24062,D: IOI^2,ACD,decreasing,fast,18
-0.25156,D: IOI^2,ACD,decreasing,fast,19
0.7,D: IOI^2,ACD,decreasing,fast,20
-0.18594,D: IOI^2,BCD,decreasing,fast,1
0.094062,D: IOI^2,BCD,decreasing,fast,2
0.67812,D: IOI^2,BCD,decreasing,fast,3
0.42437,D: IOI^2,BCD,decreasing,fast,4
0.105,D: IOI^2,BCD,decreasing,fast,5
0,D: IOI^2,BCD,decreasing,fast,6
-0.22969,D: IOI^2,BCD,decreasing,fast,7
0,D: IOI^2,BCD,decreasing,fast,8
0.49219,D: IOI^2,BCD,decreasing,fast,9
-0.47031,D: IOI^2,BCD,decreasing,fast,10
-0.525,D: IOI^2,BCD,decreasing,fast,11
-0.14219,D: IOI^2,BCD,decreasing,fast,12
-0.37187,D: IOI^2,BCD,decreasing,fast,13
0.175,D: IOI^2,BCD,decreasing,fast,14
-0.42656,D: IOI^2,BCD,decreasing,fast,15
0.27344,D: IOI^2,BCD,decreasing,fast,16
0.2625,D: IOI^2,BCD,decreasing,fast,17
0.60156,D: IOI^2,BCD,decreasing,fast,18
0.31719,D: IOI^2,BCD,decreasing,fast,19
-0.7,D: IOI^2,BCD,decreasing,fast,20
